"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c60fa4b8-51de-4d35-8703-a2d0dfe554c6","3490669","FMNH","Insects","FMNHINS 0003 490 669","Dryops striatopunctatus (Heer, 1841)","","","","Czechia","Czechia","","","","","","","","1",""
"03a39b68-f630-47ff-913b-a8b1d6c3a586","3490670","FMNH","Insects","FMNHINS 0003 490 670","Dryops striatopunctatus (Heer, 1841)","","","","Czechia","Czechia","","","","","","","","1",""
"ee452f95-87b4-4c21-9cf5-c77640494cd5","3490671","FMNH","Insects","FMNHINS 0003 490 671","Dryops striatopunctatus (Heer, 1841)","","","","Czechia","Czechia","","","","","","","","1",""
"95522ae1-1786-47ad-9c2a-2d5d4a22f5bd","3883220","FMNH","Insects","FMNHINS 0003 883 220","Catocala conversa (Esper, 1787)","","","","Czechia","Czechia","","","","","","","","1",""
"5dcbde36-8252-41fe-af53-d257afe807b8","3720551","FMNH","Insects","FMNHINS 0003 720 551","Helophorus (Rhopalohelophorus) croaticus Kuwert, 1886","","","","Czechia","Czechia","","","","","","","","1",""
"cf477b89-5483-4e44-9a3c-c13a7380687e","3456857","FMNH","Insects","FMNHINS 0003 456 857","Agabus undulatus (Schrank, 1776)","","V. Zoufal","","Czechia","Czechia","","","","","","","","1",""
"9d8afaa2-98fd-4507-9b9c-a520b1ef7c94","3456931","FMNH","Insects","FMNHINS 0003 456 931","Ilybius ater (De Geer, 1774)","","V. Zoufal","","Czechia","Czechia","","","","","","","","1",""
"d3ef3a20-58b3-4cf5-a0f0-5469bd262736","3652645","FMNH","Insects","FMNHINS 0003 652 645","Deronectes platynotus (Lacordaire, 1835)","","V. Zoufal","","Czechia","Czechia","","","","","","","","1",""
"c34d1927-b5b2-4d6c-8bb0-64eba70320de","3652646","FMNH","Insects","FMNHINS 0003 652 646","Deronectes platynotus (Lacordaire, 1835)","","V. Zoufal","","Czechia","Czechia","","","","","","","","1",""
"89abebd0-c028-4619-8fd6-c79009f56dd8","3652647","FMNH","Insects","FMNHINS 0003 652 647","Deronectes platynotus (Lacordaire, 1835)","","V. Zoufal","","Czechia","Czechia","","","","","","","","1",""
"3f01a192-edb0-4338-9843-96c659c56128","3652648","FMNH","Insects","FMNHINS 0003 652 648","Deronectes platynotus (Lacordaire, 1835)","","V. Zoufal","","Czechia","Czechia","","","","","","","","1",""
"fc1ebe00-3ae2-4cf1-acfe-7af403d5ee43","3652649","FMNH","Insects","FMNHINS 0003 652 649","Deronectes platynotus (Lacordaire, 1835)","","V. Zoufal","","Czechia","Czechia","","","","","","","","1",""
"401499f2-7497-4dbf-8993-e38affc27a76","3652650","FMNH","Insects","FMNHINS 0003 652 650","Deronectes platynotus (Lacordaire, 1835)","","V. Zoufal","","Czechia","Czechia","","","","","","","","1",""
"c10bf971-e01c-44d6-a9c8-9e44e54dd938","3490242","FMNH","Insects","FMNHINS 0003 490 242","Dryops auriculatus (Geoffroy, 1785)","","R. Zoufal","","Czechia","Czechia","","","","","","","","1",""
"3599f8a2-9438-4142-ad5a-3596c7f3f58e","3457500","FMNH","Insects","FMNHINS 0003 457 500","Ilybius quadriguttatus (Lacordaire, 1835)","","R. Zoufal","","Czechia","Czechia","","","","","","","","1",""
"3b99faa1-c14c-4b2b-b666-9fc6224d5ef1","3616417","FMNH","Insects","FMNHINS 0003 616 417","Agabus biguttatus (Olivier, 1795)","","R. Zoufal","","Czechia","Czechia","","","","","","","","1",""
"2a5e359a-75d9-4e6e-a5b5-27dea0ccc067","3616416","FMNH","Insects","FMNHINS 0003 616 416","Agabus biguttatus (Olivier, 1795)","","R. Zoufal","","Czechia","Czechia","","","","","","","","1",""
"755d31f4-f0ab-47ad-b618-53fad3e7e88d","3456858","FMNH","Insects","FMNHINS 0003 456 858","Agabus undulatus (Schrank, 1776)","","Graf","","Czechia","Czechia","","","","","","","","1",""
"e01ada17-7c07-4ed8-ac0c-5fa5a0e4929e","3491063","FMNH","Insects","FMNHINS 0003 491 063","Dryops vienensis (Laporte de Castelnau, 1840)","","","","","","","","","","","","","1",""
"316a5cab-291b-4616-977b-af6dd72f8f95","3491064","FMNH","Insects","FMNHINS 0003 491 064","Dryops vienensis (Laporte de Castelnau, 1840)","","","","","","","","","","","","","1",""
"b33e5c38-c77a-49ff-bf0e-56ba81755da4","3370005","FMNH","Insects","FMNHINS 0003 370 005","Neuroterus quercicola Dalla Torre, 1892","","Baudys","","Czechia","Czechia","","","","","","","","1",""
"d9892566-ca69-4116-9fa6-3a6ebd1cb39a","3370006","FMNH","Insects","FMNHINS 0003 370 006","Neuroterus quercicola Dalla Torre, 1892","","Baudys","","Czechia","Czechia","","","","","","","","1",""
"a6d08397-8f74-4eb6-9518-b8a0b7004a36","3652476","FMNH","Insects","FMNHINS 0003 652 476","Bidessus delicatulus (Schaum, 1804)","","","","Czechia","Czechia","","","","","","","","1",""
"676199c2-c2bf-409a-bfc7-549128a262a2","3652473","FMNH","Insects","FMNHINS 0003 652 473","Bidessus delicatulus (Schaum, 1804)","","","","Czechia","Czechia","","","","","","","","1",""
"3d217e9a-fa35-4d63-9d23-ec513e44c83c","3652474","FMNH","Insects","FMNHINS 0003 652 474","Bidessus delicatulus (Schaum, 1804)","","","","Czechia","Czechia","","","","","","","","1",""
"8cac259e-0c4c-4229-9a12-8614c608ebf2","3652471","FMNH","Insects","FMNHINS 0003 652 471","Bidessus delicatulus (Schaum, 1804)","","","","Czechia","Czechia","","","","","","","","1",""
"0f766bca-1d2c-4ca8-a02d-ea7a5ab7024a","3652472","FMNH","Insects","FMNHINS 0003 652 472","Bidessus delicatulus (Schaum, 1804)","","","","Czechia","Czechia","","","","","","","","1",""
"5be1fbeb-b2e5-43e4-bf50-42d0dddfb299","3652477","FMNH","Insects","FMNHINS 0003 652 477","Bidessus delicatulus (Schaum, 1804)","","","","Czechia","Czechia","","","","","","","","1",""
"e2487612-98ea-4067-b761-91abd85f68e4","3652475","FMNH","Insects","FMNHINS 0003 652 475","Bidessus delicatulus (Schaum, 1804)","","","","Czechia","Czechia","","","","","","","","1",""
"5d8b31c6-a75d-4cc0-9e4a-41eaacebb5b0","3490494","FMNH","Insects","FMNHINS 0003 490 494","Dryops lutelentus (Erichson, 1847)","","J. Bechyne","","Czechia","Czechia","","","","","","","","1",""
"234e598b-dc69-479f-8c34-1bdb39b74145","3490528","FMNH","Insects","FMNHINS 0003 490 528","Dryops nitidulus (Heer, 1841)","","","","Czechia","Czechia","","","","","","","","1",""
"f65fce8f-d907-4676-ba52-8815b6f74e28","3490529","FMNH","Insects","FMNHINS 0003 490 529","Dryops nitidulus (Heer, 1841)","","","","Czechia","Czechia","","","","","","","","1",""
"40c9f496-011c-4246-b245-34ee0c3ae9ce","3490765","FMNH","Insects","FMNHINS 0003 490 765","Dryops griseus (Erichson, 1847)","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"6b49474e-2806-4966-86c6-6566401846ba","3457367","FMNH","Insects","FMNHINS 0003 457 367","Ilybius guttiger (Gyllenhal, 1808)","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"6614a989-ff18-495c-931c-ab2c4dfd9998","3457753","FMNH","Insects","FMNHINS 0003 457 753","Rhantus bistriatus (Bergsträsser, 1778)","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"b3e48834-559d-4641-a0d4-6f676330a380","3457754","FMNH","Insects","FMNHINS 0003 457 754","Rhantus bistriatus (Bergsträsser, 1778)","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"862a1cc6-ea59-4330-b6d3-c92f830e363b","3456855","FMNH","Insects","FMNHINS 0003 456 855","Agabus undulatus (Schrank, 1776)","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"d0627c2b-8683-4242-b96d-6414e26e9384","3456856","FMNH","Insects","FMNHINS 0003 456 856","Agabus undulatus (Schrank, 1776)","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"b7776176-444e-432d-a6e1-d120d580ab77","3617579","FMNH","Insects","FMNHINS 0003 617 579","Agabus labiatus (Brahm, 1790)","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"6cf10c42-c67c-41ca-a859-fe264805ba03","3457831","FMNH","Insects","FMNHINS 0003 457 831","Rhantus exsoletus (Forster, 1771)","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"a15de5cb-b0aa-4dfa-bf4b-8eb9acdd84f8","3457887","FMNH","Insects","FMNHINS 0003 457 887","Rhantus frontalis (Marsham, 1802)","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"6bcdd3e3-4177-4ccb-8763-877f2ccb6cc6","2841952","FMNH","Insects","FMNHINS 0002 841 952","Dytiscus latissimus Linnaeus, 1758","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"970f7de6-9769-4160-9ae5-efac9e740730","3457832","FMNH","Insects","FMNHINS 0003 457 832","Rhantus exsoletus (Forster, 1771)","","Reitter","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"bdf9ed1b-f2c1-43ec-a295-6de0ce6399f0","2841980","FMNH","Insects","FMNHINS 0002 841 980","Dytiscus marginalis marginalis Linnaeus, 1758","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"7eb673f4-2383-43d2-92cf-2d9656304593","2841953","FMNH","Insects","FMNHINS 0002 841 953","Dytiscus latissimus Linnaeus, 1758","","Heyrovsky","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"68f6123f-3c26-4b9a-a6b8-4a087d888a8e","2841954","FMNH","Insects","FMNHINS 0002 841 954","Dytiscus latissimus Linnaeus, 1758","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"dc632c67-e4d5-4b75-87ee-e5b9a05442c3","3456930","FMNH","Insects","FMNHINS 0003 456 930","Ilybius ater (De Geer, 1774)","","V. Zoufal","","Czechia Moravia","Czechia","Moravia","","","","","","","1",""
"263d4e27-ab9a-44b2-aa46-c590e6fecf05","2841950","FMNH","Insects","FMNHINS 0002 841 950","Dytiscus latissimus Linnaeus, 1758","","","","Czechia","Czechia","","","","","","","","1",""
"2ab49fdd-5afa-47e4-a76a-23e8b2264e01","2841951","FMNH","Insects","FMNHINS 0002 841 951","Dytiscus latissimus Linnaeus, 1758","","","","Czechia","Czechia","","","","","","","","1",""
"d3c6d96a-6655-4d45-ad49-b111cae27591","3490534","FMNH","Insects","FMNHINS 0003 490 534","Dryops nitidulus (Heer, 1841)","","V. Zoufal","","","","","","","","","","","1",""
"e375422b-7598-43cf-b0c9-81ba693695a5","2840483","FMNH","Insects","FMNHINS 0002 840 483","Anotylus fairmairei Pandellé, 1867","","","","Czechia","Czechia","","","","","","","","1",""
"5ea92638-ad32-4bb0-9efe-e4540e874e08","2840484","FMNH","Insects","FMNHINS 0002 840 484","Anotylus fairmairei Pandellé, 1867","","","","Czechia","Czechia","","","","","","","","1",""
"d2b81174-125c-45da-8bf8-7a4b1a2819ef","2840480","FMNH","Insects","FMNHINS 0002 840 480","Anotylus fairmairei Pandellé, 1867","","","","Czechia","Czechia","","","","","","","","1",""
"989494b9-73c2-445e-a994-718dab79b2ce","2840481","FMNH","Insects","FMNHINS 0002 840 481","Anotylus fairmairei Pandellé, 1867","","","","Czechia","Czechia","","","","","","","","1",""
"6f9ce2b1-26ac-46a9-965f-12ccef5cbb00","2840482","FMNH","Insects","FMNHINS 0002 840 482","Anotylus fairmairei Pandellé, 1867","","","","Czechia","Czechia","","","","","","","","1",""
"cba56785-326e-4229-af15-ec27ad69e695","2821238","FMNH","Insects","FMNHINS 0002 821 238","Anotylus sculpturatus Gravenhorst, 1806","","","","Czechia","Czechia","","","","","","","","1",""
"9fb5bdc6-eff2-4987-af3c-d79381ca29b2","2821240","FMNH","Insects","FMNHINS 0002 821 240","Anotylus sculpturatus Gravenhorst, 1806","","","","Czechia","Czechia","","","","","","","","1",""
"af1e10ce-698a-4f06-8ec6-8743bb1a6065","4031963","FMNH","Insects","FMNHINS 0004 031 963","Platystethus nodifrons Mannerheim, 1830","","Skalitzky","","Czechia","Czechia","","","","","","","","1","No"
"82452bd9-e0ed-462c-a3a3-2fed56f20b10","4031934","FMNH","Insects","FMNHINS 0004 031 934","Carpelimus (Trogophloeus) subtilis Erichson, 1839","","","","Czechia","Czechia","","","","","","","","1","No"
"d127f5fc-b83f-4ca5-aeb8-e3fd89c86fae","3723672","FMNH","Insects","FMNHINS 0003 723 672","Helophorus Fabricius, 1775","","","","Czechia","Czechia","","","","","","","","1",""
"f63f42a2-1408-42ad-a90e-03c53528562d","2821631","FMNH","Insects","FMNHINS 0002 821 631","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"e7c07834-5f58-451f-b1b4-17a280c98b5d","2821632","FMNH","Insects","FMNHINS 0002 821 632","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"dbf4cb02-819a-407a-a8c4-c2f6c68a6176","2821633","FMNH","Insects","FMNHINS 0002 821 633","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"ba9c6643-da07-4a30-895f-1dec1616915b","2821634","FMNH","Insects","FMNHINS 0002 821 634","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"ea9baf13-42fa-4c3f-b50a-1de887c7b8d3","2821635","FMNH","Insects","FMNHINS 0002 821 635","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"376aa0a1-4a0e-4f33-9b77-4d126c4a251e","2821636","FMNH","Insects","FMNHINS 0002 821 636","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"fbceb031-f699-407b-a2cf-0858cb101bda","2821637","FMNH","Insects","FMNHINS 0002 821 637","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
