"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1a07bb75-90e0-465d-9cf4-0e114676753a","2795828","FMNH","Insects","FMNHINS 0000 028 452","Cummingsia (Cummingsia) perezi Price & Timm","","R. M. Timm","Lou-1983-245","Ecuador Imbabura","Ecuador","Imbabura","","","","","","","3",""
"2a19815c-b064-4840-be60-be9755786415","2796002","FMNH","Insects","FMNHINS 0000 028 454","Cummingsia (Cummingsia) albujai Price & Timm","","R. S. Voss, V. J. Tipton","Lou-1980-225","Ecuador Napo","Ecuador","Napo","","","","","","","2",""
"30bfb84c-12b1-4b4c-88a3-8cbf40113426","2849400","FMNH","Insects","FMNHINS 0000 029 004","Cummingsia (Cummingsia) albujai Price & Timm","","R. S. Voss, V. J. Tipton","Lou-1980-225","Ecuador Napo","Ecuador","Napo","","","","","","","2",""
"7e26892a-8812-4fbe-a822-f9fcca521ad2","374806","FMNH","Insects","FMNHINS 0000 374 806","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick","TK 134818","Ecuador Guayas","Ecuador","Guayas","","","","","-2.1799","-80.0216","7",""
"6927ea04-7dfe-4c9f-ac00-ebcc958b2264","375610","FMNH","Insects","FMNHINS 0000 375 610","Mastoptera minuta (Costa Lima, 1921)","","C. W. Dick","TK 135346","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.7666","-79.6475","17",""
"b2c0c9f4-3e80-451e-b8e8-289892d6c9fd","375135","FMNH","Insects","FMNHINS 0000 375 135","Basilia n. sp.","","C. W. Dick","TK 135519","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","","","7",""
"84451faf-630e-405a-9982-c5250df0fd11","375137","FMNH","Insects","FMNHINS 0000 375 137","Basilia n. sp.","","C. W. Dick","TK 134812","Ecuador Guayas","Ecuador","Guayas","","","","","","","1",""
"7e0342fc-aa6c-41dc-ace9-6693e25a7a52","375141","FMNH","Insects","FMNHINS 0000 375 141","Basilia n. sp.","","T. J. McCarthy","TJMC 7727-7728","Ecuador","Ecuador","","","","","","","","2",""
"7d5760fd-8612-4ad8-b69b-811a4c3ebfbc","375143","FMNH","Insects","FMNHINS 0000 375 143","Basilia n. sp.","","C. W. Dick","TK 134808","Ecuador Guayas","Ecuador","Guayas","","","","","","","2",""
"3efd1d77-ee8f-4bae-84f8-024f9426df8a","374414","FMNH","Insects","FMNHINS 0000 374 414","Basilia n. sp. #1","","","QCAZ 4595","Ecuador Pastaza Puyo","Ecuador","Pastaza","","","","","-1.50375","-78.0272","2",""
"c8d16634-e9d4-46c5-b18e-230c33231077","375138","FMNH","Insects","FMNHINS 0000 375 138","Basilia n. sp. #2","","C. W. Dick","TK 135274","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","","","6",""
"36753eb6-bb00-4072-b58d-f60e7d254e7c","375144","FMNH","Insects","FMNHINS 0000 375 144","Basilia n. sp. #2","","C. W. Dick","TK 134815","Ecuador","Ecuador","","","","","","","","3",""
