"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"61b9144d-cef2-4bc1-8643-4703839391b9","2842184","FMNH","Insects","FMNHINS 0002 842 184","Polyrhachis (Myrma) epinotalis Santschi, 1924","","F. H. Garcia","FHG00011","","Kenya","","hand collected","","","","0.3522","34.8647","1",""
"5680da87-6415-434c-80f9-41864bfee090","2842149","FMNH","Insects","FMNHINS 0002 842 149","Polyrhachis medusa","","A. Freidberg","","","Kenya","","","","","","-4.2577","39.3884","1",""
"16d6eec1-d777-4dc0-b757-d0defa4e935c","3048483","FMNH","Insects","FMNHINS 0003 048 483","Bledius sanguinicollis Bernhauer, 1937","","H. J. A. Turner","","Kenya Homa Bay  Homa","Kenya","Homa Bay","","","","","","","1",""
"53a0f63c-77ce-40be-b8c2-6d065808f509","2819476","FMNH","Insects","FMNHINS 0002 819 476","Leptacinus hypsibathus Bernhauer, 1939","","C. Arambourg, P. A. Chappuis, R. G. Jeannel","","Kenya","Kenya","","","","","","","","1",""
"91254890-c395-4fbe-88d5-75990cba3f41","2819495","FMNH","Insects","FMNHINS 0002 819 495","Leptacinus macropterus Bernhauer, 1939","","C. Arambourg, P. A. Chappuis, R. G. Jeannel","","Kenya","Kenya","","","","","","","","1",""
"3ddb6cb0-48fe-40af-9d11-2319da2be7b7","2819139","FMNH","Insects","FMNHINS 0002 819 139","Atheta (Metaxya) jeanneliana Bernhauer, 1944","","C. Arambourg, P. A. Chappuis, R. G. Jeannel","","","","","","","","","","","1",""
"c1a6b960-705d-4e1c-94df-81c85f93a8fe","3047790","FMNH","Insects","FMNHINS 0003 047 790","Stenus gedyei Bernhauer, 1937","","","","Kenya Kajiado","Kenya","Kajiado","","","","","","","1",""
"83dda069-12c2-4848-b22a-446a8873a765","3048372","FMNH","Insects","FMNHINS 0003 048 372","Stenus umbrosus Benick, 1928","","","","","","","","","","","","","1",""
"62a26f69-bc2a-480c-a600-f8849f012eb7","2819245","FMNH","Insects","FMNHINS 0002 819 245","Stenus (Hypostenus) pilus Schubert, 1911","","","","","","","","","","","","","1",""
"7e470835-9097-43e8-a614-751b4ee2eb90","3048614","FMNH","Insects","FMNHINS 0003 048 614","Oxytelus elephantulus Bernhauer, 1936","","A. F. J. Gedye","","Kenya   Katamayu","Kenya","","","","","","","","1",""
"283f108f-06bf-475d-8a11-f4069e65ac1e","3048507","FMNH","Insects","FMNHINS 0003 048 507","Oxytelus (Tanycraerus) gedyei Bernhauer, 1936","","A. F. J. Gedye","","Kenya   Katamayu","Kenya","","","","","","","","1",""
"047daec9-7e4e-4e51-8bb2-ae3580553bf9","3048620","FMNH","Insects","FMNHINS 0003 048 620","Oxytelus (Tanycraerus) kavirondoensis Bernhauer, 1937","","H. J. A. Turner","","Kenya Homa Bay  Homa","Kenya","Homa Bay","","","","","","","1",""
