"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"756526a3-969b-450e-b2d8-19e2133df6f3","2842160","FMNH","Insects","FMNHINS 0002 842 160","Polyrhachis militaris","","L. Davis","","","Ghana","Ashanti","","","","","6.21897","-1.00582","1",""
"3fcc9ee6-ce33-4735-aa68-8f99a3761dd2","2842153","FMNH","Insects","FMNHINS 0002 842 153","Polyrhachis militaris","","L. Davis","","","Ghana","Ashanti","","","","","6.68764","-1.34175","1",""
"057ce8cb-086c-4d6d-9b50-895661f9ee8d","2842154","FMNH","Insects","FMNHINS 0002 842 154","Polyrhachis laboriosa","","L. Davis","","","Ghana","Ashanti","","","","","6.6885","-1.3385","1",""
"216910e5-6086-45d1-82ac-b608bac85200","2842158","FMNH","Insects","FMNHINS 0002 842 158","Polyrhachis militaris","","L. Davis","","","Ghana","Ashanti","","","","","6.21897","-1.00582","1",""
"9d572b46-3a6e-4196-bb8e-9ac293b13d2e","2842159","FMNH","Insects","FMNHINS 0002 842 159","Polyrhachis militaris","","M. Moffet","","","Ghana","Ashanti","","","","","6.21897","-1.00582","1",""
"91eceea5-5070-411a-8911-af2d27bdcffc","2842161","FMNH","Insects","FMNHINS 0002 842 161","Polyrhachis laboriosa","","L. Davis","","","Ghana","Ashanti","","","","","6.21897","-1.00582","1",""
"55e26e39-f7a3-48a4-aa92-0b0e07115ae9","2842200","FMNH","Insects","FMNHINS 0002 842 200","Polyrhachis (Myrma) Billberg, 1820","","L. Davis","","","Ghana","Ashanti","","","","","6.21897","-1.00582","1",""
"da564b53-2dbe-47cf-b708-f243d5968d5c","3454893","FMNH","Insects","FMNHINS 0003 454 893","Potamogethes cribricollis Delève, 1963","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"09fede84-2780-418b-b776-c365b4563018","3454894","FMNH","Insects","FMNHINS 0003 454 894","Potamogethes cribricollis Delève, 1963","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"adb08a8c-4a1a-402a-bd96-ea3bb577394e","3456288","FMNH","Insects","FMNHINS 0003 456 288","Potamogethes cribricollis Delève, 1963","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"85c98e05-dd97-4ec9-9186-fb8ed28d5bec","3456289","FMNH","Insects","FMNHINS 0003 456 289","Potamogethes cribricollis Delève, 1963","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"e58b80df-5093-4c6c-a0c3-14575ffb43a3","3456290","FMNH","Insects","FMNHINS 0003 456 290","Potamogethes cribricollis Delève, 1963","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"2eebe1e0-1e64-4f1c-b3da-641c37960938","3456291","FMNH","Insects","FMNHINS 0003 456 291","Potamogethes cribricollis Delève, 1963","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"6eecfbbe-9679-4f15-9822-47aab677dea2","3456292","FMNH","Insects","FMNHINS 0003 456 292","Potamogethes cribricollis Delève, 1963","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"677d38ac-f95e-4612-b8bd-adc6ce872d93","3456293","FMNH","Insects","FMNHINS 0003 456 293","Potamogethes cribricollis Delève, 1963","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"a123ae93-77c4-4203-840a-6fb4e64f572f","3456294","FMNH","Insects","FMNHINS 0003 456 294","Potamogethes cribricollis Delève, 1963","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"8ea11050-f94d-4a64-90f5-f7d0a310a6f8","3456295","FMNH","Insects","FMNHINS 0003 456 295","Potamogethes cribricollis Delève, 1963","","S. Endrödy-Younga","","","Ghana","Ashanti","at light","","","","6.7","-1.65","1",""
"606d2f15-d7dd-4277-928e-b795ae7bebf6","3454892","FMNH","Insects","FMNHINS 0003 454 892","Potamogethes crassipes Delève, 1963","","S. Endrödy-Younga","","","Ghana","","at light","","","","9.07","-1.8","1",""
"e21b2b43-4bd3-47df-88cd-031aa84502ce","3032404","FMNH","Insects","FMNHINS 0000 124 399","Protogoniomorpha temora (Felder, 1867)","","","Str-92","Ghana","Ghana","","","","","","","","1",""
"ef5e0d15-ac02-4e3e-9bc2-4b072b6c2980","3064470","FMNH","Insects","FMNHINS 0000 124 867","Euphaedra (Euphaedrana) eupalus (Fabricius, 1781)","","A. Doncaster","Str-1287","Ghana","Ghana","","","","","","","","1",""
"eaaa3563-ec59-49c7-8f06-bd132beffea2","3061568","FMNH","Insects","FMNHINS 0000 124 848","Euphaedra (Euphaedrana) inanum (Butler, 1873)","","A. Doncaster","Str-1287","Ghana","Ghana","","","","","","","","1",""
"245edfce-c2d9-404a-b7e4-98b5121edd3e","3454609","FMNH","Insects","FMNHINS 0003 454 609","Omotonus Delève, 1963","","S. Endrödy-Younga","","","Ghana","","at light","","","","9.07","-1.8","1",""
