"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ba628bcb-69aa-4423-8654-33021c1b3d59","1843522","FMNH","Amphibians and Reptiles","16330","Eleutherodactylus johnstonei","","S. T. Danforth","","Saint Lucia","Saint Lucia","","","","cleared and stained","","","","",""
"53e6ed3c-d92a-48c3-8bcf-abb69d52c4ba","1843523","FMNH","Amphibians and Reptiles","16331","Anolis luciae","","S. T. Danforth","342-405","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"472c3bce-5bb4-436e-9f40-c96c935137fb","1843524","FMNH","Amphibians and Reptiles","16332","Anolis luciae","","S. T. Danforth","440","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"c3b0c284-76e1-48ee-b793-2e211d6bb2f9","1843525","FMNH","Amphibians and Reptiles","16333","Anolis luciae","","S. T. Danforth","441","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"e8faf7ab-57b4-4cab-8abe-2db5dd1896df","1843527","FMNH","Amphibians and Reptiles","16335","Bufo marinus","","S. T. Danforth","406","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"f8012810-338d-4a6c-b806-459b075623b9","1843528","FMNH","Amphibians and Reptiles","16336","Bufo marinus","","S. T. Danforth","407","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"07dc4d60-8ecb-4ce5-ba78-470fb0c3f831","1843529","FMNH","Amphibians and Reptiles","16337","Bufo marinus","","S. T. Danforth","408","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"4bb161ad-8ee0-4de2-93dc-dc9be49aef17","1843530","FMNH","Amphibians and Reptiles","16338","Bufo marinus","","S. T. Danforth","409","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"b8ca383f-3576-4da1-9d3b-70410f7c9941","1843531","FMNH","Amphibians and Reptiles","16339","Bufo marinus","","S. T. Danforth","410","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"18dc6ddb-115c-44b6-b810-fcbdb605bb42","1843532","FMNH","Amphibians and Reptiles","16340","Bufo marinus","","S. T. Danforth","411","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"5f8c225d-f19e-469f-97f7-04701ed9cd42","1843533","FMNH","Amphibians and Reptiles","16341","Bufo marinus","","S. T. Danforth","412","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"0dcb3b80-0eb6-41aa-9dc9-93997df066f2","1843534","FMNH","Amphibians and Reptiles","16342","Bufo marinus","","S. T. Danforth","413","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"e8301741-87b7-47ca-aebd-09935d221abf","1843535","FMNH","Amphibians and Reptiles","16343","Bufo marinus","","S. T. Danforth","414","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"1ccef19b-de70-4a27-a48e-d4ecbdbdcf36","1843536","FMNH","Amphibians and Reptiles","16344","Bufo marinus","","S. T. Danforth","415","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"ec0fb642-36e3-4e7d-b45e-71940ec824a7","1843537","FMNH","Amphibians and Reptiles","16345","Bufo marinus","","S. T. Danforth","416","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"138451e2-d4a3-4fd8-a295-12d455ce3058","1843538","FMNH","Amphibians and Reptiles","16346","Bufo marinus","","S. T. Danforth","417","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"8c1b2adf-e0c9-4324-ae19-dfa128eea4f4","1843539","FMNH","Amphibians and Reptiles","16347","Bufo marinus","","S. T. Danforth","418","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"7a3fdadc-3061-4faf-b401-7f65a0c035f9","1843540","FMNH","Amphibians and Reptiles","16348","Bufo marinus","","S. T. Danforth","419","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"e35c14b3-38f6-40e0-91be-717e4c70d5aa","1843541","FMNH","Amphibians and Reptiles","16349","Bufo marinus","","S. T. Danforth","420","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"7bddf7ac-efe8-466b-b694-0a1cf270b062","1843520","FMNH","Amphibians and Reptiles","16328","Eleutherodactylus johnstonei","","S. T. Danforth","437","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"fce514b6-9e74-43a7-a475-908ac1270b09","1843521","FMNH","Amphibians and Reptiles","16329","Eleutherodactylus johnstonei","","S. T. Danforth","438","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"8069c690-8408-494e-94e7-47b2347c7cc7","1843526","FMNH","Amphibians and Reptiles","16334","Iguana iguana","","S. T. Danforth","421","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"852ca982-a3c0-4065-b604-e5cf1db746cf","1843517","FMNH","Amphibians and Reptiles","16325","Thecadactylus rapicauda","","S. T. Danforth","","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"e80ad94a-cc43-4260-a038-3efa85e63e2f","1843518","FMNH","Amphibians and Reptiles","16326","Thecadactylus rapicauda","","S. T. Danforth","","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"0281db41-278b-4700-869e-d9132f7e57e6","1843519","FMNH","Amphibians and Reptiles","16327","Thecadactylus rapicauda","","S. T. Danforth","","Saint Lucia","Saint Lucia","","","","alc","","","","",""
