"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"810385ca-4955-4a6d-bf32-edb0730aeb8b","2872339","FMNH","Insects","FMNHINS 0000 028 856","Heptapsogaster dilatatus Rudow","","Meinertzhagen","Lou-788","Brazil","Brazil","","","","","","","","1",""
"f963cbc2-c96e-4eb5-b97a-f7b816b0c6e0","2979985","FMNH","Insects","FMNHINS 0000 124 611","Callicore astarte (Cramer, 1779)","","A. Mares","","Brazil","Brazil","","","","","","","","1",""
"256810a1-1011-4420-ae0e-accb0a38aed2","3804148","FMNH","Insects","FMNHINS 0000 125 123","Opoptera aorsa (Godart, 1824)","","H. W. Smith","Str-2582","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"a5e24470-95a6-486f-a00f-3e6c0fbc277e","3804147","FMNH","Insects","FMNHINS 0000 125 121","Eryphanis reevesii (Doubleday, 1849)","","J. Michaelis","Str-2737","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7b9b7996-374a-4810-86c8-b6f38dc85153","3793052","FMNH","Insects","FMNHINS 0000 095 157","Bertholdia inundulata Rawlins","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"eb271e67-b760-4233-b035-8e076b541427","3793054","FMNH","Insects","FMNHINS 0000 095 156","Bertholdia prava Rawlins","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"54c57eda-1686-4653-89fe-222dafcb389c","3032420","FMNH","Insects","FMNHINS 0000 124 400","Napeocles jucunda Hübner, 1808","","","Str-958","Brazil Tocantins","Brazil","Tocantins","","","","","","","1",""
"98fa302e-9557-402d-b469-4629d66f288b","3051810","FMNH","Insects","FMNHINS 0000 124 634","Dynamine tithia (Hübner, 1823)","","","Str-944","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","1",""
"9cfaa10f-8221-45bd-885e-ab58f280423b","2890223","FMNH","Insects","FMNHINS 0000 124 133","Libytheana carinenta (Cramer, 1777)","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"7d6da9cf-39bb-487a-8dde-98a4900d6ff9","3027832","FMNH","Insects","FMNHINS 0000 124 327","Heliconius burneyi (Hübner, 1831)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
