"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d33b1816-07b0-4ee6-bb8c-915fbbc0f72d","2746289","FMNH","Insects","FMNHINS 0000 108 110","Camponotus abdominalis","","J. Ewan","","","","","","","","","10.6396","-61.399","20",""
"3d35f496-b8ac-418f-820b-faeecc7116c7","2819257","FMNH","Insects","FMNHINS 0002 819 257","Perinthus xenocostalis Seevers, 1937","","A. E. Emerson","","","Trinidad And Tobago","","","","","","10.6695","-61.4177","1",""
"a7129967-4ca7-4a08-ac07-52cbecf7ff41","2745585","FMNH","Insects","FMNHINS 0000 106 303","Acromyrmex octospinosus (Reich, 1793)","","E. Wartburg","","","","","","","","","10.6667","-61.5167","3",""
"77b4f3cf-ac32-4c19-9f49-f0f48e517e9f","2746096","FMNH","Insects","FMNHINS 0000 106 460","Azteca Forel, 1878","","E. Wartburg","","","Trinidad And Tobago","","","","","","10.6667","-61.5167","13",""
"3a423983-5b39-4047-b2aa-28c1c1668d05","3048501","FMNH","Insects","FMNHINS 0003 048 501","Bledius withycombei Bernhauer, 1934","","C. L. Withycombe","","","Trinidad And Tobago","","","","","","10.6473","-61.4001","1",""
"e4f0ab57-b187-4b90-bd97-baa908764a69","712584","FMNH","Insects","FMNHINS 0000 062 236","Dolichoderus attelaboides (Fabricius, 1775)","","J. N. Sewlal, C. K. Starr","","","","","","","","","10.57","-61.23","1",""
"dd1d7109-b455-4c02-87ef-7bce2c994dc7","2746099","FMNH","Insects","FMNHINS 0000 106 441","Azteca Forel, 1878","","J. Flock","","","Trinidad And Tobago","","","","","","10.6396","-61.399","7",""
"bde50639-1b12-4cb0-90f5-c80b04379bc1","2811802","FMNH","Insects","FMNHINS 0000 120 066","Brachymyrmex Mayr, 1868","","E. Wartburg","","","Trinidad And Tobago","","","","","","10.6667","-61.5167","2",""
"e4df6f17-af5b-4584-835d-801046888c34","2745979","FMNH","Insects","FMNHINS 0000 106 817","Atta cephalotes (Linnaeus, 1758)","","J. Flock","","","Trinidad And Tobago","","","","","","10.6918","-61.2225","30",""
"1fe8a88f-094c-455f-a5ab-f22f3fcf3e84","2745586","FMNH","Insects","FMNHINS 0000 106 304","Acromyrmex octospinosus (Reich, 1793)","","J. Flock","","","Trinidad And Tobago","","","","","","10.6918","-61.2225","2",""
