"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"90ba04d2-071e-415b-a73f-07f8ac026b60","1878955","FMNH","Amphibians and Reptiles","51649","Varanus indicus indicus","","J. Kurfess","","Micronesia","Micronesia","","","","skel","Male","","","","Yes"
"201125ef-080e-40d1-8dde-b891c2824d32","2048222","FMNH","Amphibians and Reptiles","218862","Bufo marinus","","J. W. Berry","768.4","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"c5e15111-a273-4d2f-b71f-6ebbd778b802","2048226","FMNH","Amphibians and Reptiles","218866","Emoia atrocostata","","J. W. Berry","768.7","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"da2c20a6-6c73-401d-bd9c-d9da10dc9ec8","1882818","FMNH","Amphibians and Reptiles","55498","Emoia caeruleocauda complex","","R. R. Kohn","","Micronesia","Micronesia","","","","alc","","","","",""
"6b8a5bad-2dfa-426f-8316-8a935f597de1","1882819","FMNH","Amphibians and Reptiles","55499","Emoia caeruleocauda complex","","R. R. Kohn","","Micronesia","Micronesia","","","","alc","","","","",""
"74b52615-f11d-4a51-bb7a-6b795ce930de","1882820","FMNH","Amphibians and Reptiles","55500","Emoia caeruleocauda complex","","R. R. Kohn","","Micronesia","Micronesia","","","","alc","","","","",""
"23df4509-bd9d-4171-9399-88b48d3ce473","1870023","FMNH","Amphibians and Reptiles","42765","Emoia caeruleocauda","","R. R. Kohn","1","Micronesia","Micronesia","","","","alc","","","","",""
"50c4492b-4078-4dac-b11c-6b029eaf1c0c","1870024","FMNH","Amphibians and Reptiles","42766","Emoia caeruleocauda","","R. R. Kohn","1","Micronesia","Micronesia","","","","alc","","","","",""
"2fcb5e67-d496-449c-9919-9889d8f7bd2f","1870025","FMNH","Amphibians and Reptiles","42767","Emoia caeruleocauda","","R. R. Kohn","2","Micronesia","Micronesia","","","","alc","","","","",""
"c8d39eff-9765-4fc3-8b85-ea3678434b03","1870026","FMNH","Amphibians and Reptiles","42768","Emoia caeruleocauda","","R. R. Kohn","4","Micronesia","Micronesia","","","","alc","","","","",""
"8fcbdc9f-d705-4617-bfa3-0bbb1a19c859","1870680","FMNH","Amphibians and Reptiles","43421","Emoia caeruleocauda","","S. G. Hansen","","Micronesia Ulithi","Micronesia","Ulithi","","","alc","","","","",""
"3e0f5719-11ce-4854-8985-838af0e30623","1951743","FMNH","Amphibians and Reptiles","124243","Emoia caeruleocauda","","M. Groves","30007","Micronesia","Micronesia","","","","alc","","","","",""
"40e5cc3a-4118-4064-98bc-8c6723412f57","1951744","FMNH","Amphibians and Reptiles","124244","Emoia caeruleocauda","","M. Groves","30008","Micronesia","Micronesia","","","","alc","","","","",""
"293a6305-15ab-4e61-af7c-5ee7463973c8","2024939","FMNH","Amphibians and Reptiles","195583","Emoia caeruleocauda","","","N-X","Micronesia","Micronesia","","","","alc","","","","",""
"b1c089e8-338e-4d80-a364-ab1b74854147","2024940","FMNH","Amphibians and Reptiles","195584","Emoia caeruleocauda","","","","Micronesia","Micronesia","","","","alc","","","","",""
"7793ad89-e52e-4378-839d-c36a24bb0c8d","2048230","FMNH","Amphibians and Reptiles","218870","Emoia caeruleocauda","","Mel Lundgren, Mel Lundgren's students","769.4","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"957ea260-377b-468f-a094-2ec566b28da7","1870027","FMNH","Amphibians and Reptiles","42769","Emoia jakati","","R. R. Kohn","3","Micronesia","Micronesia","","","","alc","","","","",""
"7fa3d17c-2606-4dcf-8323-d0e270ea5754","2024854","FMNH","Amphibians and Reptiles","195498","Emoia jakati","","","","Micronesia","Micronesia","","","","alc","","","","",""
"27e356b9-dd26-4790-80e9-911a3fc93cbf","2024855","FMNH","Amphibians and Reptiles","195499","Emoia jakati","","","","Micronesia","Micronesia","","","","alc","","","","",""
"f06b988e-a5d2-428d-925b-4b39413d357f","2048225","FMNH","Amphibians and Reptiles","218865","Emoia jakati","","J. W. Berry","768.6","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"94d16b83-b80d-4c14-a67d-c934e2813b15","2048234","FMNH","Amphibians and Reptiles","218874","Emoia jakati","","Mel Lundgren, Mel Lundgren's students","769.9","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"3b2355cd-b121-4c9a-a16e-3edb15731343","2006705","FMNH","Amphibians and Reptiles","177485","Gehyra mutilata","","G. Dryden","6791","Micronesia","Micronesia","","","","alc","","","","",""
"a242cdf1-237e-41a7-995b-bc91cdf5032d","2048221","FMNH","Amphibians and Reptiles","218861","Gehyra mutilata","","J. W. Berry","768.3","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"46c42673-770f-42e6-aa33-ed681823d72f","1870673","FMNH","Amphibians and Reptiles","43414","Gehyra oceanica","","S. G. Hansen","","Micronesia Ulithi","Micronesia","Ulithi","","","alc","","","","",""
"0626bc61-6896-4dce-a24c-8c09de1943a0","1872353","FMNH","Amphibians and Reptiles","45084","Gehyra oceanica","","J. A. Slater","8","Micronesia","Micronesia","","","","alc","","","","",""
"de96e30a-3c70-45ab-8194-36da83a95631","2048219","FMNH","Amphibians and Reptiles","218859","Gehyra oceanica","","J. W. Berry","768.1","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"2bcb3b40-9374-4d1e-b334-cb9fb7c8ec8f","2048227","FMNH","Amphibians and Reptiles","218867","Gehyra oceanica","","J. W. Berry","768.8","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"aee6abd7-e91b-43cb-85d9-376b66abf2b7","1870674","FMNH","Amphibians and Reptiles","43415","Hemidactylus frenatus","","S. G. Hansen","","Micronesia Ulithi","Micronesia","Ulithi","","","alc","","","","",""
"f70ee3ca-05f7-4ba7-b71f-ac5f9e89d6b7","1870679","FMNH","Amphibians and Reptiles","43420","Lamprolepis smaragdina smaragdina","","S. G. Hansen","","Micronesia Ulithi","Micronesia","Ulithi","","","alc","","","","",""
"814b9864-61ff-4bdf-b9a7-904c00f2adba","1870028","FMNH","Amphibians and Reptiles","42770","Lamprolepis smaragdina viridipunctum","","R. R. Kohn","5","Micronesia","Micronesia","","","","alc","","","","",""
"a4abdf4a-f62d-4daa-87ed-941cb6e82f07","1872350","FMNH","Amphibians and Reptiles","45081","Lamprolepis smaragdina viridipunctum","","J. A. Slater","","Micronesia","Micronesia","","","","alc","","","","",""
"06a269fd-0781-469a-a0e6-89466cf0c2f1","1872351","FMNH","Amphibians and Reptiles","45082","Lamprolepis smaragdina viridipunctum","","J. A. Slater","3","Micronesia","Micronesia","","","","alc","","","","",""
"a5b50464-515b-4377-ba6d-41c75e8bc81b","1882816","FMNH","Amphibians and Reptiles","55496","Lamprolepis smaragdina viridipunctum","","R. R. Kohn","","Micronesia","Micronesia","","","","alc","","","","",""
"f1eb8bf0-58af-4f3d-9fae-50b0a7fe21ef","1882817","FMNH","Amphibians and Reptiles","55497","Lamprolepis smaragdina viridipunctum","","R. R. Kohn","","Micronesia","Micronesia","","","","alc","","","","",""
"76de16ce-954e-40b6-87eb-6d3f9d9e8f30","2005865","FMNH","Amphibians and Reptiles","176645","Lamprolepis smaragdina","","G. Dryden","6792","Micronesia","Micronesia","","","","alc","","","","",""
"ef5a1f32-405d-40ca-b411-263319a4619e","2005866","FMNH","Amphibians and Reptiles","176646","Lamprolepis smaragdina","","G. Dryden","6793","Micronesia","Micronesia","","","","alc","","","","",""
"dc66dbe6-1bbd-4005-bb89-9476b0facc59","2005867","FMNH","Amphibians and Reptiles","176647","Lamprolepis smaragdina","","G. Dryden","6794","Micronesia","Micronesia","","","","alc","","","","",""
"54feb0de-198b-4b0b-8696-b5718e2f51ef","2005868","FMNH","Amphibians and Reptiles","176648","Lamprolepis smaragdina","","G. Dryden","6795","Micronesia","Micronesia","","","","alc","","","","",""
"cbd638f5-f785-4d75-a1a8-cd099d7369f0","2005869","FMNH","Amphibians and Reptiles","176649","Lamprolepis smaragdina","","G. Dryden","6796","Micronesia","Micronesia","","","","alc","","","","",""
"3fbbd8f9-08e4-4c7c-ba14-1f6606e1075e","2005870","FMNH","Amphibians and Reptiles","176650","Lamprolepis smaragdina","","G. Dryden","6797","Micronesia","Micronesia","","","","alc","","","","",""
"317ff030-f956-4067-8159-1260e74170e3","2005871","FMNH","Amphibians and Reptiles","176651","Lamprolepis smaragdina","","G. Dryden","6798","Micronesia","Micronesia","","","","alc","","","","",""
"6264eddd-e63f-4692-8b85-2404fdc9df27","2005872","FMNH","Amphibians and Reptiles","176652","Lamprolepis smaragdina","","G. Dryden","6799","Micronesia","Micronesia","","","","alc","","","","",""
"4d2890ad-26eb-4aa6-9b75-fbad4872e8b5","2005873","FMNH","Amphibians and Reptiles","176653","Lamprolepis smaragdina","","G. Dryden","6800","Micronesia","Micronesia","","","","alc","","","","",""
"bcc14f8e-413c-4094-a690-906700566182","2005874","FMNH","Amphibians and Reptiles","176654","Lamprolepis smaragdina","","G. Dryden","6801","Micronesia","Micronesia","","","","alc","","","","",""
"b22eeb9c-da7a-4714-97f8-fb31ddbf5d88","2005875","FMNH","Amphibians and Reptiles","176655","Lamprolepis smaragdina","","G. Dryden","6802","Micronesia","Micronesia","","","","alc","","","","",""
"3bc65f4f-c65f-4b25-a16b-e6278933d934","2005876","FMNH","Amphibians and Reptiles","176656","Lamprolepis smaragdina","","G. Dryden","6803","Micronesia","Micronesia","","","","alc","","","","",""
"81bd242a-de41-4365-b5b4-522d9b7b7937","2005877","FMNH","Amphibians and Reptiles","176657","Lamprolepis smaragdina","","G. Dryden","6804","Micronesia","Micronesia","","","","alc","","","","",""
"18263e97-b3d5-46ce-9d4d-1ccd50ee4af1","2005878","FMNH","Amphibians and Reptiles","176658","Lamprolepis smaragdina","","G. Dryden","6805","Micronesia","Micronesia","","","","alc","","","","",""
"866419ec-7c9b-40bc-a0d0-21c2ef188e78","2005879","FMNH","Amphibians and Reptiles","176659","Lamprolepis smaragdina","","G. Dryden","6806","Micronesia","Micronesia","","","","alc","","","","",""
"9fc9d65c-87e6-4ca5-9b36-98a6be104815","2005880","FMNH","Amphibians and Reptiles","176660","Lamprolepis smaragdina","","G. Dryden","6807","Micronesia","Micronesia","","","","alc","","","","",""
"8ad765ae-618e-46b8-8498-d6cf6fb50d75","2005881","FMNH","Amphibians and Reptiles","176661","Lamprolepis smaragdina","","G. Dryden","6808","Micronesia","Micronesia","","","","alc","","","","",""
"a16fdff1-7f5b-453a-948a-2cf33b3e8728","2005882","FMNH","Amphibians and Reptiles","176662","Lamprolepis smaragdina","","G. Dryden","6809","Micronesia","Micronesia","","","","alc","","","","",""
"e96854a3-ba26-4379-9107-12561835e7d7","2005883","FMNH","Amphibians and Reptiles","176663","Lamprolepis smaragdina","","G. Dryden","6810","Micronesia","Micronesia","","","","alc","","","","",""
"2def3148-87ba-4f01-9c67-c7a774be5ee2","2005884","FMNH","Amphibians and Reptiles","176664","Lamprolepis smaragdina","","G. Dryden","6811","Micronesia","Micronesia","","","","alc","","","","",""
"e373553f-9f3a-489d-bc5b-f59ba29690fa","2048220","FMNH","Amphibians and Reptiles","218860","Lamprolepis smaragdina","","","768.2","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"a5c83b53-e98c-4a94-8ae5-b29c26268ed8","2048224","FMNH","Amphibians and Reptiles","218864","Lamprolepis smaragdina","","J. W. Berry","768.5","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"bb3d8808-b34c-4dae-ad12-cd5e21f6e103","2048228","FMNH","Amphibians and Reptiles","218868","Lamprolepis smaragdina","","Mel Lundgren, Mel Lundgren's students","769.1","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"c46f3712-fd94-4556-b48c-48d57c62a9bc","2048231","FMNH","Amphibians and Reptiles","218871","Lamprolepis smaragdina","","Mel Lundgren, Mel Lundgren's students","769.6","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"dced3768-a048-41e1-9e4c-d00efdda097e","2048232","FMNH","Amphibians and Reptiles","218872","Lamprolepis smaragdina","","Mel Lundgren, Mel Lundgren's students","769.7","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"c06a56ac-1051-479e-9438-ffce520a61c2","2048233","FMNH","Amphibians and Reptiles","218873","Lamprolepis smaragdina","","Mel Lundgren, Mel Lundgren's students","769.8","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"4a34cc5f-0b4a-4e73-81ab-8843e68514fe","1870675","FMNH","Amphibians and Reptiles","43416","Lepidodactylus lugubris","","S. G. Hansen","","Micronesia Ulithi","Micronesia","Ulithi","","","alc","","","","",""
"76152955-9fa1-4c62-9ec8-f4b0af352047","1870677","FMNH","Amphibians and Reptiles","43418","Lepidodactylus lugubris","","S. G. Hansen","","Micronesia Ulithi","Micronesia","Ulithi","","","alc","","","","",""
"abfb17e5-cae2-407e-8e6a-cb6cae229fd6","1870678","FMNH","Amphibians and Reptiles","43419","Lepidodactylus lugubris","","S. G. Hansen","","Micronesia Ulithi","Micronesia","Ulithi","","","alc","","","","",""
"1665a86b-1d0f-4e51-9e01-279482b05d3c","1870676","FMNH","Amphibians and Reptiles","43417","Lepidodactylus moestus","","S. G. Hansen","","Micronesia Ulithi","Micronesia","Ulithi","","","alc","","","","",""
"049baa60-13cb-45b8-ac11-0f89a27e3319","2048223","FMNH","Amphibians and Reptiles","218863","Lepidodactylus moestus","","J. W. Berry","768.3","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"ba8ab4f3-f8b9-47f2-b2ef-b7a19575dd97","2048229","FMNH","Amphibians and Reptiles","218869","Lepidodactylus moestus","","Mel Lundgren, Mel Lundgren's students","769.3","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"8027cbb5-a66a-4408-a055-9a9527de7d32","1870681","FMNH","Amphibians and Reptiles","43422","Lipinia noctua","","S. G. Hansen","","Micronesia Ulithi","Micronesia","Ulithi","","","alc","","","","",""
"7b70f7f8-9e2a-49f6-acf4-c14605fb75bf","1870682","FMNH","Amphibians and Reptiles","43423","Mabuya multicarinata","","S. G. Hansen","","Micronesia Ulithi","Micronesia","Ulithi","","","alc","","","","",""
"ab352f2a-42a5-41a2-90e4-a7ab8e45bb44","1870683","FMNH","Amphibians and Reptiles","43424","Mabuya multicarinata","","S. G. Hansen","","Micronesia Ulithi","Micronesia","Ulithi","","","alc","","","","",""
"0afac809-1f17-4aa3-8421-2468cdf36ccc","1872352","FMNH","Amphibians and Reptiles","45083","Mabuya multicarinata","","J. A. Slater","12","Micronesia","Micronesia","","","","alc","","","","",""
"10f3d8d4-2f53-4b10-a525-7cf6ab022adb","1888000","FMNH","Amphibians and Reptiles","60686","Varanus indicus indicus","","J. Kurfess","","Micronesia","Micronesia","","","","alc","","","","",""
"f8b16bc7-2241-4279-9398-c1eae84605a2","1888001","FMNH","Amphibians and Reptiles","60687","Varanus indicus indicus","","J. Kurfess","","Micronesia","Micronesia","","","","alc","","","","",""
"ab8efbec-ed1d-470f-9b46-3e88d65469ba","1888002","FMNH","Amphibians and Reptiles","60688","Varanus indicus indicus","","J. Kurfess","","Micronesia","Micronesia","","","","alc","","","","",""
"fad1992e-46a9-4256-b4bc-df8bf1f7d292","2048264","FMNH","Amphibians and Reptiles","218904","Varanus indicus","","Mel Lundgren, Mel Lundgren's students","769.2","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"68c06864-1118-4611-ba66-cb24609d0cfd","2048265","FMNH","Amphibians and Reptiles","218905","Varanus indicus","","Mel Lundgren, Mel Lundgren's students","769.5","Micronesia Western Caroline Is Yap","Micronesia","Western Caroline Is","","","alc","","","","",""
"998d2cbf-3e73-411e-b313-4cbb98ae9692","741707","FMNH","Birds","24065","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is Ponape","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"5eda870f-8037-4345-998c-1c32db755d80","758139","FMNH","Birds","40502","Phaethon lepturus dorotheae","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Male","","","",""
"0b45d9fe-21d7-4580-953a-fdb5040551a0","758140","FMNH","Birds","40503","Phaethon lepturus dorotheae","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","","","","",""
"387ef8f4-75f3-4419-a917-f6b9083c68c0","758259","FMNH","Birds","40622","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"c4de0bac-4d93-4405-bcaf-64aafcefe977","758260","FMNH","Birds","40623","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
"0d070477-92d6-4c9d-b6b1-7a192b259279","758261","FMNH","Birds","40624","Ptilinopus porphyraceus ponapensis","","No Person (Birds)","","Micronesia Caroline Is","Micronesia","Caroline Is","","","skin(r)","Female","","","",""
