"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"886ede4b-4ce8-484a-ae98-97b638c13e37","444459","FMNH","Invertebrate Zoology","93416","Soosia diodonta (A. Férussac, 1832)","","","FMNH93416","Hungary","Hungary","","","","","","","","2",""
"0cd17c43-1aac-475e-8892-53cf910ce1b6","445633","FMNH","Invertebrate Zoology","94501","Cepaea vindobonensis (A. Férussac)","","","FMNH94501","Hungary","Hungary","","","","","","","","6",""
"550a7d9e-3aa2-455a-9694-90476e6217ec","445709","FMNH","Invertebrate Zoology","94578","Cepaea vindobonensis (A. Férussac)","","","FMNH94578","Hungary","Hungary","","","","","","","","3",""
"cbc37ef1-2cd4-4919-bc7a-30d6abfda1db","415087","FMNH","Invertebrate Zoology","37215","Cepaea vindobonensis (A. Férussac)","","","FMNH37215","Hungary","Hungary","","","","","","","","2",""
"248eba6b-8774-4186-bbac-86b557a1103f","415090","FMNH","Invertebrate Zoology","37218","Cepaea vindobonensis (A. Férussac)","","","FMNH37218","Hungary","Hungary","","","","","","","","1",""
"42865e3e-7654-4c88-a697-b1f5d6bbb098","444994","FMNH","Invertebrate Zoology","93804","Cepaea vindobonensis (A. Férussac)","","","FMNH93804","Hungary","Hungary","","","","","","","","3",""
"bd277645-28ec-46a7-bd52-60ff97df86ca","433897","FMNH","Invertebrate Zoology","69196","Cepaea vindobonensis (A. Férussac)","","","FMNH69196","Hungary","Hungary","","","","","","","","6",""
"93cd8709-292a-4337-b2b0-659a1797fe71","444265","FMNH","Invertebrate Zoology","93168","Cepaea vindobonensis (A. Férussac)","","","FMNH93168","Hungary","Hungary","","","","","","","","3",""
"d162d285-8f2f-4641-b2a6-375911eefe4e","444331","FMNH","Invertebrate Zoology","93464","Spelaeodiscus triarius (Rossmässler, 1839)","","","HUNGARY","Hungary","Hungary","","","","","","","","5",""
"ad0d7399-1a77-4e7e-93bc-36b87ccb4bf2","499197","FMNH","Invertebrate Zoology","217402","Cepaea vindobonensis (A. Férussac)","","I. E. Sajó","FMNH217402","Hungary","Hungary","","","","","","","","1",""
"ba47787c-258a-4560-ab04-cf095a646e05","499041","FMNH","Invertebrate Zoology","217783","Macrogastra latestriata (Schmidt, 1857)","","I. E. Sajó","IS-217783","Hungary","Hungary","","","","","","","","6",""
