"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"18826cca-b9e4-4fdd-b255-f2e1d585ea48","1763275","FMNH","Birds - Eggs","20895","Phoenicopterus ruber roseus","","","","Iraq Basra","Iraq","Basra","","","","","","","",""
"d8861d69-c736-4514-874c-61775eb75ef9","875648","FMNH","Birds","84043","Falco tinnunculus tinnunculus","","R. Clawson","","Iraq Kirkuk","Iraq","Kirkuk","","","skin(r)","Female","","","",""
"359a092e-f3d8-4adf-871c-f788e4e5b5f6","875649","FMNH","Birds","84044","Ammoperdix griseogularis griseogularis","","R. Clawson","","Iraq Kirkuk","Iraq","Kirkuk","","","skin(r)","Male","","","",""
"31006382-b161-4a5c-a42d-c30301cbed21","875650","FMNH","Birds","84045","Chlamydotis undulata macqueenii","","R. Clawson","","Iraq Baghdad","Iraq","Baghdad","","","skin(r)","Male","","","",""
"3f4a3e98-0677-4e1f-80e9-8dea3cc19006","875651","FMNH","Birds","84046","Cursorius cursor cursor","","R. Clawson","","Iraq Dulaim","Iraq","Dulaim","","","skin(r)","Female","","","",""
"0c7ac743-c973-4e80-b6b8-c28fc1a0771a","875652","FMNH","Birds","84047","Vanellus vanellus","","R. Clawson","","Iraq Kirkuk","Iraq","Kirkuk","","","skin(r)","Male","","","",""
"4c9a9fd5-1576-4f82-b012-f385ff250369","875653","FMNH","Birds","84048","Vanellus indicus aigneri","","R. Clawson","","Iraq Kirkuk","Iraq","Kirkuk","","","skin(r)","Female","","","",""
"fc39aceb-d6dc-42bf-919b-4aa3ec4328c7","875654","FMNH","Birds","84049","Tringa ochropus","","R. Clawson","","Iraq Kirkuk","Iraq","Kirkuk","","","skin(r)","Male","","","",""
"579999c0-8a6a-4072-bb68-4437e8d2af37","875655","FMNH","Birds","84050","Columba livia gaddi","","R. Clawson","","Iraq Dulaim","Iraq","Dulaim","","","skin(r)","Female","","","",""
"c76b2941-78ad-44ec-99d5-08cc9cd803a2","875656","FMNH","Birds","84051","Athene noctua bactriana","","R. Clawson","","Iraq Kirkuk","Iraq","Kirkuk","","","skin(r)","Female","","","",""
