"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c595a6ac-a77d-4410-adab-f0de007ee8be","3617157","FMNH","Insects","FMNHINS 0003 617 157","Agabus bipustulatus (Linnaeus, 1767)","","","","Romania","Romania","","","","","","","","1",""
"6295860d-62af-4206-92ba-16c2bd9a0efa","3617156","FMNH","Insects","FMNHINS 0003 617 156","Agabus bipustulatus (Linnaeus, 1767)","","","","Romania","Romania","","","","","","","","1",""
"b075ca1c-651a-440b-8b73-e2266390fa7a","3617160","FMNH","Insects","FMNHINS 0003 617 160","Agabus bipustulatus (Linnaeus, 1767)","","","","Romania","Romania","","","","","","","","1",""
"7d1c2a34-b3cb-472f-ad7a-55b74e3aff75","2840571","FMNH","Insects","FMNHINS 0002 840 571","Anotylus clypeonitens Pandellé, 1867","","","","Romania","Romania","","","","","","","","1",""
"14e06d4c-5d7f-400d-895d-f618adaee49f","2840572","FMNH","Insects","FMNHINS 0002 840 572","Anotylus clypeonitens Pandellé, 1867","","","","Romania","Romania","","","","","","","","1",""
"2b4de497-0e78-4405-88b8-0566e2dcf053","2840573","FMNH","Insects","FMNHINS 0002 840 573","Anotylus clypeonitens Pandellé, 1867","","","","Romania","Romania","","","","","","","","1",""
"76a54048-aa02-48f9-bef1-923c30127f5d","2822252","FMNH","Insects","FMNHINS 0002 822 252","Anotylus inustus Gravenhorst, 1806","","","","Romania","Romania","","","","","","","","1",""
"07262e6b-9128-4eba-8525-76e56d2fe7e0","2822253","FMNH","Insects","FMNHINS 0002 822 253","Anotylus inustus Gravenhorst, 1806","","","","Romania","Romania","","","","","","","","1",""
"8d5c8cb9-0284-4201-8cb6-0270ca4ce3a2","2822254","FMNH","Insects","FMNHINS 0002 822 254","Anotylus inustus Gravenhorst, 1806","","","","Romania","Romania","","","","","","","","1",""
"92309eb4-53f1-492a-845f-8caa66996634","2822255","FMNH","Insects","FMNHINS 0002 822 255","Anotylus inustus Gravenhorst, 1806","","","","Romania","Romania","","","","","","","","2",""
"a8eb18b1-1631-439e-aeb6-61da8920d894","2821180","FMNH","Insects","FMNHINS 0002 821 180","Anotylus sculpturatus Gravenhorst, 1806","","","","Romania","Romania","","","","","","","","3",""
"0e933f34-fe24-4226-8538-6b91a220335c","2821321","FMNH","Insects","FMNHINS 0002 821 321","Anotylus sexualis Eppelsheim, 1892","","","","Romania","Romania","","","","","","","","1",""
"5d811aea-c2ae-4444-a528-a77c7988a0e0","3047896","FMNH","Insects","FMNHINS 0003 047 896","Stenus (Nestus) montandoni Benick, 1929","","Montandon","","","","","","","","","","","1",""
"8db1bfbb-8635-46a3-a195-8944da17324e","2819517","FMNH","Insects","FMNHINS 0002 819 517","Lathrimaeum ganglbaueri Luze, 1905","","L. Ganglbauer","","Romania","Romania","","","","","","","","1",""
"006bf8dc-9576-43b3-839e-49d2a0343ae0","2819455","FMNH","Insects","FMNHINS 0002 819 455","Quedius decoratus Petri, 1902","","K. Petri","","Romania","Romania","","","","","","","","1",""
"0c86dd79-25e8-435e-a68b-cb9ba09b2865","2819589","FMNH","Insects","FMNHINS 0002 819 589","Coryphiodes deubeli Bernhauer, 1898","","","","Romania","Romania","","","","","","","","1",""
"45427378-63be-45a2-91ce-03e181680fbf","2819620","FMNH","Insects","FMNHINS 0002 819 620","Astacops mehadiensis Bernhauer, 1902","","F. Tax","","Romania   Mehadia","Romania","","","","","","","","1",""
"8fbb94dd-e6ba-4c23-8439-4355d48bbab5","2819642","FMNH","Insects","FMNHINS 0002 819 642","Omalium deubeli Bernhauer, 1915","","","","Romania","Romania","","","","","","","","1",""
"f76d122c-b2ca-41e0-9793-6efd44d34855","3048361","FMNH","Insects","FMNHINS 0003 048 361","Stenus transsilvanicus Bernhauer, 1900","","","","Romania","Romania","","","","","","","","1",""
"bee1a053-c778-469a-a9c1-0bdaa65fc998","3048365","FMNH","Insects","FMNHINS 0003 048 365","Stenus trisulcatus Benick, 1913","","","","","","","","","","","","","1",""
"4c9ff866-7615-4ccc-8ccf-7ba350a99de9","3047637","FMNH","Insects","FMNHINS 0003 047 637","Stenus (Nestus) humilis vastus Benick, 1925","","","","Romania","Romania","","","","","","","","1",""
"1c24314e-042d-4c3e-89eb-363e5ecc00aa","2821599","FMNH","Insects","FMNHINS 0002 821 599","Anotylus nitidulus (Gravenhorst, 1802)","","","","Romania","Romania","","","","","","","","1",""
"e83e8454-f7a4-4bd6-b03e-2058ece48cd5","2821598","FMNH","Insects","FMNHINS 0002 821 598","Anotylus nitidulus (Gravenhorst, 1802)","","","","Romania","Romania","","","","","","","","1",""
"e1761253-8e64-4dfa-83d4-c540fc26141e","2821691","FMNH","Insects","FMNHINS 0002 821 691","Anotylus mutator Lohse, 1963","","","","Romania","Romania","","","","","","","","1",""
"9bd5846d-cd84-4a5e-9313-ee7ffbde8076","3047749","FMNH","Insects","FMNHINS 0003 047 749","Stenus deubeli Benick, 1913","","","","Romania","Romania","","","","","","","","1",""
"2a16f55d-1eb3-40bd-b57e-0ad1da3bf94f","2818968","FMNH","Insects","FMNHINS 0002 818 968","Mycetoporus imperialis Bernhauer, 1902","","F. Tax","","Romania   Mehadia","Romania","","","","","","","","1",""
