"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1114d98d-a6ac-44b0-aaa9-d3717549e4a0","1704118","FMNH","Birds","429389","Accipiter tachiro canescens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"9732ea97-06d9-4e7e-ae03-a8e9f46d2b44","1704119","FMNH","Birds","429390","Charadrius marginatus mechowi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","","No"
"e3d6897d-3930-411b-88cc-589dcc3b808f","1704120","FMNH","Birds","429391","Charadrius marginatus mechowi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"17bcfbe1-a4f3-42de-813e-c8daf89bc782","1704121","FMNH","Birds","429392","Charadrius marginatus mechowi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"17805bc9-b109-479f-af65-86c6d1977d0a","1704122","FMNH","Birds","429393","Glareola cinerea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"af327df1-3b83-4c4e-aaab-e53b4c5cd040","1704123","FMNH","Birds","429394","Glareola nuchalis nuchalis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"79fd8e7d-76fe-4224-9e5f-25a14ebf0933","1704124","FMNH","Birds","429395","Alcedo cristata cristata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"a92380e1-7828-45fa-bd1f-e83eb2e50dff","1704125","FMNH","Birds","429396","Alcedo cristata cristata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"de73df4f-8326-4421-b58a-2b990f99230b","1704126","FMNH","Birds","429397","Alcedo leucogaster leucogaster","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","",""
"fbae4ec3-33c1-4421-a17f-9fba4c692b08","1704127","FMNH","Birds","429398","Alcedo leucogaster leucogaster","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","","","",""
"9db8443a-127b-4121-9e6a-f57f5d703fb9","1704128","FMNH","Birds","429399","Alcedo leucogaster leucogaster","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"6a8090b8-3b32-431d-9dcc-5d3af32613ed","1704129","FMNH","Birds","429400","Myioceyx lecontei lecontei","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","3.03333","16.4","","No"
"9f1c707d-7b2b-41ed-9c58-ab9b9181699b","1704130","FMNH","Birds","429401","Myioceyx lecontei lecontei","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","3.03333","16.4","",""
