"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bf1a3d1e-9d88-4c4c-a774-e6330f574eeb","2993014","FMNH","Insects","FMNHINS 0002 993 014","Trechalea longitarsis Koch, 1847","","P. Burchard","","","","","","","","","","","1",""
"a7f1077c-48c6-439d-b081-b8f4f8600897","2993016","FMNH","Insects","FMNHINS 0002 993 016","Trechalea longitarsis Koch, 1848","","B. Malkin, P. Burchard","","","","","","","","","","","11",""
"165b5ac6-8b0c-4783-9dbd-ccbab06add3e","2993018","FMNH","Insects","FMNHINS 0002 993 018","Trechalea longitarsis Koch, 1848","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"bd33005b-6f74-4bf9-b897-1e7c49810974","2993019","FMNH","Insects","FMNHINS 0002 993 019","Trechalea longitarsis Koch, 1848","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"74cc43d2-290d-4721-b7d1-e2d753fb282a","2993020","FMNH","Insects","FMNHINS 0002 993 020","Trechalea longitarsis Koch, 1848","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"92558cc7-cf46-48d7-9d98-a53eda47681f","2993021","FMNH","Insects","FMNHINS 0002 993 021","Trechalea longitarsis Koch, 1848","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"66c3c159-257b-4d5c-b777-7a5e081e9a3f","2993022","FMNH","Insects","FMNHINS 0002 993 022","Trechalea longitarsis Koch, 1848","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"3fcf9a38-5879-436b-9b69-678f71b09600","2993023","FMNH","Insects","FMNHINS 0002 993 023","Trechalea longitarsis Koch, 1848","","B. Malkin, P. Burchard","","","","","","","","","","","1",""
"f829a8ab-3a58-460e-9baa-f414ade28ffe","2993010","FMNH","Insects","FMNHINS 0002 993 010","Trechalea longitarsis Koch, 1848","","P. Burchard, B. Malkin","","","","","","","","","","","11",""
"7332a93a-4ff9-4a16-92c4-7f66e27e0334","2993086","FMNH","Insects","FMNHINS 0002 993 086","Anapidae Simon, 1895","","S. B. Peck, J. Kukalova-Peck","FMHD#74-141","Colombia Quindio","Colombia","Quindio","Berlese","","","","","","6",""
"e8116734-17fd-4498-a3ff-0615dbe16c5d","2993009","FMNH","Insects","FMNHINS 0002 993 009","Trechalea longitarsis Koch, 1848","","B. Malkin","","","Colombia","Cauca","","","","","2.94082","-77.6414","7",""
"2e0fdc6c-12c0-4207-abfe-09efe91113f1","3479385","FMNH","Insects","FMNHINS 0003 479 385","Tenedos trilobatus Jocqué & Baert, 2002","","S. B. Peck, J. Kukalova-Peck","FMHD#74-141","Colombia Quindio","Colombia","Quindio","Berlese","","","","","","2",""
"5afd771e-05c8-4ce6-a522-3a298655f817","3479386","FMNH","Insects","FMNHINS 0003 479 386","Tenedos trilobatus Jocqué & Baert, 2002","","S. B. Peck, J. Kukalova-Peck","FMHD#74-140","Colombia Quindio","Colombia","Quindio","Berlese","","","","","","1",""
