"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5442fb40-8ca6-441e-bb15-c5bb9e5714e4","1885034","FMNH","Amphibians and Reptiles","57714","Afrixalus dorsalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"4d426783-c81c-477a-b5dd-36b597ae5916","1885035","FMNH","Amphibians and Reptiles","57715","Afrixalus dorsalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"cfa8d652-10ae-4485-a823-f65df8d8c5ab","1885036","FMNH","Amphibians and Reptiles","57716","Afrixalus dorsalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"b17b5a68-60f9-4bc1-9148-0cb8a3bab9b3","1885037","FMNH","Amphibians and Reptiles","57717","Afrixalus dorsalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"8f837238-573c-4fa4-b4c3-c3145dd224b7","1885038","FMNH","Amphibians and Reptiles","57718","Afrixalus dorsalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"29d39294-b18c-4084-b5e8-7260f50b3429","1885039","FMNH","Amphibians and Reptiles","57719","Afrixalus dorsalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"46960d8d-4f54-4114-8f0f-15b6e3f671e9","1885040","FMNH","Amphibians and Reptiles","57720","Hyperolius zonatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"05ea8b23-62a2-4cdb-912d-a457fed21949","1885041","FMNH","Amphibians and Reptiles","57721","Hyperolius guttulatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"85bd51d0-5c99-4077-b145-932c9339b399","1885042","FMNH","Amphibians and Reptiles","57722","Hyperolius guttulatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"70332a6e-5d3f-483a-a376-532c68f20fa7","1885043","FMNH","Amphibians and Reptiles","57723","Hyperolius guttulatus","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"5838b259-b6e9-4e7d-8524-6584557ef615","1885044","FMNH","Amphibians and Reptiles","57724","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"5444d122-a921-4fcc-8068-4084d6b810b9","1885045","FMNH","Amphibians and Reptiles","57725","Hyperolius concolor","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"e4856b6e-1e0e-4aad-bb56-cefe87012f22","1885046","FMNH","Amphibians and Reptiles","57726","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"ce0d2d3e-2861-4d10-8e23-117d5a3c7e75","1885047","FMNH","Amphibians and Reptiles","57727","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"9991b455-e353-4fca-be5b-cecaccf6d142","1885048","FMNH","Amphibians and Reptiles","57728","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"44b5d708-3ed2-46b7-902a-d06b2d28927b","1885049","FMNH","Amphibians and Reptiles","57729","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"9af6eec3-08f2-43d9-8661-bcc4fc2a426a","1885050","FMNH","Amphibians and Reptiles","57730","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"5b8274d7-2ca2-45bd-a922-d0fb47a6c4cc","1885051","FMNH","Amphibians and Reptiles","57731","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"757b7dd6-ec1f-4ab9-8957-41346aa2ea18","1885052","FMNH","Amphibians and Reptiles","57732","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"3c634edd-4466-41d2-89a7-a9f9b87e71ee","1885053","FMNH","Amphibians and Reptiles","57733","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"56bb4afc-16ae-46b2-a029-ef67523b8d7d","1885054","FMNH","Amphibians and Reptiles","57734","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"b3ec4f5a-1e2b-4b6a-870f-69a13ea48d34","1885055","FMNH","Amphibians and Reptiles","57735","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"b1788c73-71c4-487f-8bd6-007218bcbd59","1885056","FMNH","Amphibians and Reptiles","57736","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"d62a0b72-cea0-427d-bb0d-cb53734f0165","1885057","FMNH","Amphibians and Reptiles","57737","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"850111a3-71c6-4e55-862a-213a70cf9380","1885058","FMNH","Amphibians and Reptiles","57738","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"27c4349b-5653-4335-92c9-691699cd0295","1885059","FMNH","Amphibians and Reptiles","57739","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"b4e3bfc3-c7ce-47ff-8704-34d41af94827","1885060","FMNH","Amphibians and Reptiles","57740","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"299ce088-e6ea-4d3a-8561-a48021f415f3","1885061","FMNH","Amphibians and Reptiles","57741","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"07fcec06-fd97-4f37-8453-e99fbcfb9cf3","1885062","FMNH","Amphibians and Reptiles","57742","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"6a2ae5f3-05ae-43ac-bb5b-9156c5022dd8","1885063","FMNH","Amphibians and Reptiles","57743","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"4fcc3bca-5cd6-471b-8931-e78df41a7de7","1885064","FMNH","Amphibians and Reptiles","57744","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"b0b9eee9-b637-4120-ae6a-7eb76578fde3","1885065","FMNH","Amphibians and Reptiles","57745","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"dbbb4a3f-596b-40d6-94de-a3b75d1ae7a5","1885066","FMNH","Amphibians and Reptiles","57746","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"64c4c96b-f462-419b-b31d-4cf5f6aabe27","1885067","FMNH","Amphibians and Reptiles","57747","Afrixalus dorsalis","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
"ee6e2c31-56b8-4e86-908e-46fcecaf6c32","1885068","FMNH","Amphibians and Reptiles","57748","Hyperolius fusciventris","","H. A. Beatty","","Liberia","Liberia","","","","alc","","","","",""
