"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1ac3737f-7ba0-4425-811b-053e344ff35c","3047811","FMNH","Insects","FMNHINS 0003 047 811","Stenus hummleri Bernhauer, 1915","","Paganetti","","","","","","","","","","","1",""
"0306ed0c-a887-4438-a8c5-327133ed6ff5","3048393","FMNH","Insects","FMNHINS 0003 048 393","Stenus (Nestus) weiratheri Benick, 1939","","L. Weirather","","","","","","","","","","","1",""
"1424dd4d-2a50-4a30-869f-424366027e5a","3047980","FMNH","Insects","FMNHINS 0003 047 980","Tropidotyphlus corcyricus Scheerpeltz, 1958","","M. Beier","","Greece Ionian Islands","Greece","Ionian Islands","","","","","","","1",""
"de42f794-dfac-4408-be40-344a608978bf","3048500","FMNH","Insects","FMNHINS 0003 048 500","Bledius winkleri Bernhauer, 1905","","A. Winkler","","Greece","Greece","","","","","","","","1",""
"4710c21d-c18b-4e40-a1a2-31c5d7d275d6","2819379","FMNH","Insects","FMNHINS 0002 819 379","Oxytelus spiniventris Reitter, 1907","","E. Brenske","","Greece","Greece","","","","","","","","1",""
"ed80e17f-39f2-4a7f-bd45-023550a2a84c","2819118","FMNH","Insects","FMNHINS 0002 819 118","Myrmecopora minima Bernhauer, 1901","","","","","","","","","","","","","1",""
"e2b0a64e-3db3-4c98-bc77-353e219e423a","2819643","FMNH","Insects","FMNHINS 0002 819 643","Omalium holtzi Bernhauer, 1943","","Holtz","","Greece","Greece","","","","","","","","1",""
"3178a803-4848-4be0-a1df-700d15b14c78","3047892","FMNH","Insects","FMNHINS 0003 047 892","Stenus (Metatesnus) monachus Bernhauer, 1905","","G. Paganetti-Hummler","","Greece","Greece","","","","","","","","1",""
"48e9fd37-982b-407b-8f5b-7480557036b8","3047800","FMNH","Insects","FMNHINS 0003 047 800","Stenus (Nestus) graecus Benick, 1929","","Krüper","","Greece","Greece","","","","","","","","1",""
"7e5da60e-03fc-4472-bd7e-0e61f501a7a1","3047681","FMNH","Insects","FMNHINS 0003 047 681","Stenus humilis cephallenica Bernhauer, 1913","","Paganetti","","","","","","","","","","","1",""
"59b6f440-52bf-4bff-b341-7a3fdc5304ce","3048464","FMNH","Insects","FMNHINS 0003 048 464","Bledius (Elbidus) naxius Bernhauer, 1940","","A. Schatzmayr","","Greece","Greece","","","","","","","","1",""
"340c8ae6-d1e4-4697-b95d-d58047049970","3047995","FMNH","Insects","FMNHINS 0003 047 995","Phloeocharis (Phloeocharis) subtilissima var. hummleri Bernhauer, 1915","","G. Paganetti-Hummler","","Greece","Greece","","","","","","","","1",""
"7a7e3f15-b7ed-4a8f-81c5-b005f762cd4c","2818967","FMNH","Insects","FMNHINS 0002 818 967","Mycetoporus macrocephalus Bernhauer, 1917","","Paganetti","","","","","","","","","","","1",""
"ee278a04-1cd8-485b-8852-d814e2721124","2819600","FMNH","Insects","FMNHINS 0002 819 600","Anthobium parnassicum Bernhauer, 1910","","A. Bang-Haas","","Greece","Greece","","","","","","","","1",""
"7534813c-0bfd-462f-b521-8fa3e8d4485e","2819625","FMNH","Insects","FMNHINS 0002 819 625","Phyllodrepa (Dropephylla) graeca Bernhauer, 1929","","A. Bang-Haas","","Greece","Greece","","","","","","","","1",""
"3d3aa350-ce6f-4c2d-b451-a39ef06116ca","3048497","FMNH","Insects","FMNHINS 0003 048 497","Bledius verres monachus Bernhauer, 1914","","E. Moczarski","","","","","","","","","","","1","Yes"
