"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fe7e724b-0e28-45f8-a765-d31582779e5f","4017365","FMNH","Fishes","140605","Caranx latus","","John G. Shedd Aquarium","Z50334","","","","seine","","alc,tiss","","25.4835","-77.7321","1",""
"9fc25973-0407-40b5-b362-62066cb20c62","2173810","FMNH","Invertebrate Zoology","335073","Cayo refulgens Bieler et al., 2023","","R. Bieler, P. Sierwald","BAH 2012-008","","","","SCUBA","dry; 95% EtOH","","","26.641","-77.0374","2",""
"d0260fa2-f344-4d0f-8fb9-2519419bede2","1706409","FMNH","Birds","431681","Coereba flaveola bahamensis","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","","","","",""
"d8ccbcb5-ce33-4a73-893d-dbc696d18d6e","1706410","FMNH","Birds","431682","Coereba flaveola bahamensis","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","","","","",""
"6c8cca72-02a5-4b6c-b6ab-bb0131853896","1706411","FMNH","Birds","431683","Coereba flaveola bahamensis","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","","","","",""
"3eebad46-7a6f-4291-bc65-2cf94d784a76","1706413","FMNH","Birds","431685","Dendroica dominica flavescens","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","","","","",""
"2c7d6fb6-2b5f-4425-92db-7e36480c4f65","1706408","FMNH","Birds","431680","Spindalis zena zena","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","","","","",""
"ee4cf351-b0af-401b-a4d1-ba4c80415814","1672004","FMNH","Birds","397155","Dendroica pityophila","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Female","","","","No"
"5147bdc6-6502-4706-a142-8b47bdac3d60","4053135","FMNH","Fishes","141460","Sparisoma rubripinne","","M. W. Westneat, R. I. Eytan, K. L. Ilves, G. W. Chaplin","BA10-1","","","","","","tiss","","","","","No"
"7baf8494-c280-4acb-986c-60836626e47c","3805150","FMNH","Fishes","133558","Halichoeres pictus","","","BA10-4","Bahamas","Bahamas","","","","alc,tiss","","","","3",""
"d7178fe7-2f9f-42de-ab64-99a7fa3f9a4b","1706416","FMNH","Birds","431688","Vireo crassirostris crassirostris","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","","","","",""
"66e35b77-8476-42e0-ad4c-c1f53d88f364","1706414","FMNH","Birds","431686","Vireo altiloquus barbatulus","","N. K. Klein","","Bahamas","Bahamas","","","","othr,tiss","","","","",""
"9cb03670-6397-4f97-9d52-53a61393cfa9","1671998","FMNH","Birds","397149","Dendroica petechia gundlachi","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Male","26.3194","-77.0389","",""
"c42e1bdc-3fc3-47be-ae86-cfe11ca5a162","1671999","FMNH","Birds","397150","Dendroica petechia gundlachi","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Male","26.3194","-77.0389","",""
"3d1bdeed-cdd7-44df-bb43-936171b627f7","1672017","FMNH","Birds","397168","Tiaris bicolor bicolor","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Male","","","",""
"a616af20-3f7e-47e9-9b03-9d8764476616","1672018","FMNH","Birds","397169","Loxigilla violacea violacea","","N. K. Klein","","Bahamas","Bahamas","","","","tiss","Female","","","",""
