"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"88711d18-a385-4438-93d6-e7b9d50f30f7","1869888","FMNH","Amphibians and Reptiles","42631","Litoria aurea","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"6ffa41f0-090b-426d-bc64-f53eb191bf21","1869889","FMNH","Amphibians and Reptiles","42632","Caledoniscincus austrocaledonicus","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"25ebddf4-866b-44ad-a948-b3a2bfacd970","1869890","FMNH","Amphibians and Reptiles","42633","Lioscincus nigrofasciolatum","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"fa5ac0d6-2a8a-47ea-99c3-2a4a9b08491b","1838063","FMNH","Amphibians and Reptiles","10905","Lioscincus steindachneri","","Sarasin, Roux","","New Caledonia","New Caledonia","","","","alc","","","","",""
"309eed8d-7b39-4558-89dc-cc1ca98074cb","1838048","FMNH","Amphibians and Reptiles","10890","Marmorosphax tricolor","","Sarasin, Roux","","New Caledonia","New Caledonia","","","","alc","","","","",""
"6f910c6a-7e94-40c9-b990-4c49bc12aa4c","1838032","FMNH","Amphibians and Reptiles","10874","Tropidoscincus variabilis","","Sarasin, Roux","","New Caledonia","New Caledonia","","","","alc","","","","",""
"b737f5cc-86aa-4d5d-a20e-51232fc3b1f2","2043028","FMNH","Amphibians and Reptiles","213671","Acalyptophis peronii","","William A Dunson, Sherman Anthony Minton Jr, Glen Burns, David Berman, Harold F Heatwole, Glen Stokes","166","New Caledonia Chesterfield Group","New Caledonia","Chesterfield Group","","","alc","","","","",""
"16880b12-cef0-4ddb-ba79-1e6e2297f9e3","2043025","FMNH","Amphibians and Reptiles","213668","Aipysurus duboisii","","William A Dunson, Sherman Anthony Minton Jr, Glen Burns, David Berman, Harold F Heatwole, Glen Stokes","8081","New Caledonia Chesterfield Group","New Caledonia","Chesterfield Group","","","alc","","","","",""
"61782fa2-8f17-46a2-ac40-f4b4e30ca745","2043026","FMNH","Amphibians and Reptiles","213669","Pelamis platurus","","William A Dunson, Sherman Anthony Minton Jr, Glen Burns, David Berman, Harold F Heatwole, Glen Stokes","131","New Caledonia Chesterfield Group","New Caledonia","Chesterfield Group","","","alc","","","","",""
"f9029b52-4155-46f4-8998-8fe248e77bd2","2043032","FMNH","Amphibians and Reptiles","213675","Emydocephalus annulatus","","William A Dunson, Sherman Anthony Minton Jr, Glen Burns, David Berman, Harold F Heatwole, Glen Stokes","153","New Caledonia Chesterfield Group","New Caledonia","Chesterfield Group","","","alc","","","","",""
"e4c0980b-9793-45ab-bedc-f124c4343248","1911355","FMNH","Amphibians and Reptiles","83951","Caledoniscincus austrocaledonicus","","N. L. H. Krauss","","New Caledonia Isle of Pines","New Caledonia","Isle of Pines","","","alc","","","","",""
"b1d83ad4-f4e8-48ed-9b4b-73c93475c51c","1999492","FMNH","Amphibians and Reptiles","171817","Hemidactylus garnotii","","N. L. H. Krauss","","New Caledonia Sarraméa","New Caledonia","Sarraméa","","","alc","","","","",""
"0f833fc0-54b9-4b58-920b-4f4388c7630e","1869712","FMNH","Amphibians and Reptiles","42455","Lioscincus nigrofasciolatum","","K. W. Marx","","New Caledonia","New Caledonia","","","","alc","","","","",""
"b2644380-d91f-482e-8cd5-b6c573606189","1838053","FMNH","Amphibians and Reptiles","10895","Caledoniscincus austrocaledonicus","","Sarasin, Roux","","New Caledonia","New Caledonia","","","","alc","","","","",""
