"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"398aa0d5-b22b-42a3-932f-b1676025651e","2842139","FMNH","Insects","FMNHINS 0002 842 139","Polyrhachis (Myrma) Billberg, 1820","","A. Freidberg","163068","","Vietnam","Bong","","","","","20.35","105.6","1",""
"39bcbef9-1d97-4254-ad9f-818950ed306d","2842141","FMNH","Insects","FMNHINS 0002 842 141","Polyrhachis rufipes","","A. Freidberg","159527","","Viet Nam","Vinh PhÃºc","","","","","21.468","105.572","1",""
"ed0287cf-dc0d-451b-876e-db4a8aed49e3","2821759","FMNH","Insects","FMNHINS 0002 821 759","Anotylus latiusculus Kraatz, 1859","","","","Vietnam","Vietnam","","","","","","","","1",""
"bb4dcc07-16c2-4734-ae39-410aba10fe55","2821739","FMNH","Insects","FMNHINS 0002 821 739","Anotylus latiusculus Kraatz, 1859","","","","Vietnam","Vietnam","","","","","","","","2",""
"0ffb298e-9be0-4934-9a30-5790693851f6","3135451","FMNH","Insects","FMNHINS 0003 135 451","Graphelmis clermonti (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"083ba132-775a-4af6-89c2-b91686045646","3136741","FMNH","Insects","FMNHINS 0003 136 741","Ordobrevia constricta Delève, 1968","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"f90245b3-d77b-422f-9fad-adc9564dc497","3135371","FMNH","Insects","FMNHINS 0003 135 371","Graphelmis clermonti (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"4e0cc4be-a2ed-46cb-bd5e-b6e8835174b1","3136781","FMNH","Insects","FMNHINS 0003 136 781","Ordobrevia constricta Delève, 1968","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"7398a62e-ddda-4c50-af85-ca30b76f12ff","3135532","FMNH","Insects","FMNHINS 0003 135 532","Graphelmis clermonti (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
"1e9ffa67-24cc-455e-a5ae-c372e085d495","3136580","FMNH","Insects","FMNHINS 0003 136 580","Ordobrevia longicollis (Pic, 1923)","","A. Napolov","","Viet Nam Tuyen Quang Na Hang","Viet Nam","Tuyen Quang","","","","","","","1",""
