"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3da25a2d-e529-4a86-8060-4e3f24c655da","2533376","FMNH","Mammals","34150","Peropteryx macrotis phaea","","G. M. Allen","13027","","","","","","skin,skull","Female","12","-61.8","",""
"692c5410-39dd-422c-94d9-7bd03d2b3404","2533382","FMNH","Mammals","34156","Molossus molossus molossus","","G. M. Allen","13032","","","","","","skin,skull","Female","12.05","-61.75","",""
"c6b813e1-0699-45d3-b5cc-43c730cc0f88","2533393","FMNH","Mammals","34167","Artibeus jamaicensis trinitatis","","G. M. Allen","57370","","","","","","skin,skull","Female","12.05","-61.75","","No"
"740c5b0a-af2b-4dfe-a982-28128465dd35","2546929","FMNH","Mammals","47703","Peropteryx macrotis phaea","","S. T. Danforth","82215","","","","","","alc","Male","12.1167","-61.6667","","Yes"
"cc2e38ff-641b-4bd6-a952-daf7815ed552","2546930","FMNH","Mammals","47704","Peropteryx macrotis phaea","","S. T. Danforth","82216","","","","","","alc","Female","12.1167","-61.6667","",""
"f91d141d-379d-49e9-8737-3009f2593b98","2546931","FMNH","Mammals","47705","Peropteryx macrotis phaea","","S. T. Danforth","82217","","","","","","alc","Female","12.1167","-61.6667","",""
"dbf2dee6-2434-43c9-9257-0464b4f81c89","2546932","FMNH","Mammals","47706","Peropteryx macrotis phaea","","S. T. Danforth","82218","","","","","","alc","Female","12.1167","-61.6667","",""
"ace06b0d-00a8-40cb-9938-929261613a98","2546933","FMNH","Mammals","47707","Peropteryx macrotis phaea","","S. T. Danforth","82219","","","","","","alc","Female","12.1167","-61.6667","",""
"6d18ab60-07a4-49fe-b95b-52f0e0b164ac","2546934","FMNH","Mammals","47708","Peropteryx macrotis phaea","","S. T. Danforth","82220","","","","","","alc","Male","12.1167","-61.6667","","Yes"
"22bf2a83-a84f-4555-a71f-3bae1bc6eb71","2546935","FMNH","Mammals","47709","Peropteryx macrotis phaea","","S. T. Danforth","82221","","","","","","alc","Female","12.1167","-61.6667","",""
"ab2e814b-038b-47d5-bdbe-d26198c3f2b9","2546936","FMNH","Mammals","47710","Peropteryx macrotis phaea","","S. T. Danforth","82222","","","","","","alc","Male","12.1167","-61.6667","",""
"23e9dd6b-6126-4d99-8284-f9a24310f02b","2546937","FMNH","Mammals","47711","Peropteryx macrotis phaea","","S. T. Danforth","82223","","","","","","alc","Female","12.1167","-61.6667","",""
"fdf455c7-18bf-46df-a24a-479f8b1b4a97","2546938","FMNH","Mammals","47712","Peropteryx macrotis phaea","","S. T. Danforth","82224","","","","","","alc","Female","12.1167","-61.6667","",""
"015b23d9-a9ac-4b45-816c-0c245af21537","2546939","FMNH","Mammals","47713","Peropteryx macrotis phaea","","S. T. Danforth","82225","","","","","","alc","Female","12.1167","-61.6667","",""
"c4278921-9132-4891-a446-ea03c03b1ce8","2546940","FMNH","Mammals","47714","Glossophaga longirostris rostrata","","S. T. Danforth","18109","","","","","","alc","Male","12.1167","-61.6667","",""
"a0a4abda-4ddc-4c6e-bc2b-9d74c28322c9","2546941","FMNH","Mammals","47715","Molossus molossus molossus","","S. T. Danforth","18110","","","","","","alc","Male","12.1167","-61.6667","",""
"94a75524-33e2-4d0d-b51a-b779a5d61bbd","2546942","FMNH","Mammals","47716","Molossus molossus molossus","","S. T. Danforth","18111","","","","","","alc","Female","12.1167","-61.6667","",""
"e815deb0-263d-41a1-a95b-40e1cbf8bc33","2546943","FMNH","Mammals","47717","Molossus molossus molossus","","S. T. Danforth","18112","","","","","","alc","Female","12.1167","-61.6667","",""
"f38cc680-6415-4e00-80ac-e97f7bd76c05","2546946","FMNH","Mammals","47720","Artibeus jamaicensis trinitatis","","S. T. Danforth","18115","","","","","","alc","Male","12.1167","-61.6667","",""
"16546607-8f7f-4f8a-af23-92bfff8cd274","2546947","FMNH","Mammals","47721","Artibeus jamaicensis trinitatis","","S. T. Danforth","18116","","","","","","alc","Female","12.1167","-61.6667","",""
